APELLIDO PATERNO,APELLIDO MATERNO ,NOMBRE,INSTITUCION,GENERO,ESTADO
HUERTA,HEREDIA,ARIANA ARLENE,UNIVERSIDAD DEL PAPALOAPAN,FEMENINO,ACTIVO
FRANCO,URQUIZA,EDGAR ADRIAN,CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL,MASCULINO,ACTIVO
ALVAREZ,FITZ,PATRICIA,UNIVERSIDAD AUTONOMA DE GUERRERO,FEMENINO,ACTIVO
RAMIREZ,SALDANA,MARICELA,UNIVERSIDAD DE SONORA,FEMENINO,ACTIVO
ROBLES,AGUDO,MINERVA,UNIVERSIDAD TECNOLOGICA DE QUERETARO,FEMENINO,ACTIVO
PEREZ,SANCHEZ,IVONNE NALLIELY,INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS,FEMENINO,ACTIVO
HERNANDEZ,GARCIA,JUAN CARLOS,UNIVERSIDAD DE GUANAJUATO,MASCULINO,ACTIVO
HERNANDEZ,HERNANDEZ,OLIVIA TANIA,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUNIZ,FEMENINO,ACTIVO
CASTILLO,VILLA,PEDRO OSMANY,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
ALAMILLA,GONZALEZ,JAVIER FRANCISCO,UNIVERSIDAD DE COLIMA,MASCULINO,ACTIVO
DOUTERLUNGNE,ROTSAERT,DAVID,"INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA, A.C.",MASCULINO,ACTIVO
VAZQUEZ,SANCHEZ,MONSERRAT,INSTITUTO POLITECNICO NACIONAL,FEMENINO,ACTIVO
CORBO,CAMARGO,FERNANDO,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
LOPEZ,ESTOPIER,ROSA ELVIA,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,FEMENINO,ACTIVO
FUERTE,CELIS,MARIA DEL PILAR,"CENTRO DE INVESTIGACION EN GEOGRAFIA Y GEOMATICA ING. JORGE L. TAMAYO, A.C.",FEMENINO,ACTIVO
VALENZUELA,SOTO,JOSE HUMBERTO,CENTRO DE INVESTIGACION EN QUIMICA APLICADA,MASCULINO,ACTIVO
ROJAS,DOMINGUEZ,ALFONSO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
FLORES,VICHI,FELIPE,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
VILLALOBOS,RODRIGUEZ,LAURA ALICIA,UNIVERSIDAD AUTONOMA DE CAMPECHE,FEMENINO,ACTIVO
UH,ZAPATA,MIGUEL ANGEL,"CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.",MASCULINO,ACTIVO
LOPEZ,LOZANO,NGUYEN ESMERALDA,"INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA, A.C.",FEMENINO,ACTIVO
REYES,ALVARADO,ANA GISELA,"CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE, S.C.",FEMENINO,ACTIVO
MARTINEZ,ESPINOZA,MANUEL IGNACIO,UNIVERSIDAD DE CIENCIAS Y ARTES DE CHIAPAS,MASCULINO,ACTIVO
PEREZ,RAMIREZ,MONICA YANELLI,"CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN, A.C.",FEMENINO,ACTIVO
INIGUEZ,PALOMARES,CLAUDIA MARIA,UNIVERSIDAD DE SONORA,FEMENINO,ACTIVO
FALFAN,CORTES,REYNA NALLELY,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,FEMENINO,ACTIVO
HERNANDEZ,BOCANEGRA,CONSTANTIN ALBERTO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
ROMERO,IBARRA,ISSIS CLAUDETTE,UNIVERSIDAD AUTONOMA METROPOLITANA,FEMENINO,ACTIVO
ROMERO,PADILLA,JUAN MANUEL,"CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C.",MASCULINO,ACTIVO
MOLERO,CASTILLO,GUILLERMO GILBERTO,UNIVERSIDAD VERACRUZANA,MASCULINO,ACTIVO
PEREZ,ALCOCER,RICARDO RAMON,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
SANCHEZ,RANGEL,DIANA,"INSTITUTO DE ECOLOGIA, A.C.",FEMENINO,ACTIVO
SANCHEZ,VAZQUEZ,VIRGINIA IVONNE,CENTRO DE INVESTIGACION Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL,FEMENINO,ACTIVO
ESPINOSA,MARQUEZ,ARACELI,CENTRO DE INVESTIGACION Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL,FEMENINO,ACTIVO
PEREZ,LOPEZ,ISRAEL OMAR,UNIVERSIDAD AUTONOMA DE CIUDAD JUAREZ,MASCULINO,ACTIVO
FIGUEROA,LARA,ALDO,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MASCULINO,ACTIVO
GARCIA,GARCIA,MARITZA ROXANA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
GUZMAN,ORTIZ,FABIOLA ARACELI,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,FEMENINO,ACTIVO
HUERTA,CHAVEZ,OLIVER MARCEL,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
GUADARRAMA,BUSTOS,LILI,"CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.",FEMENINO,ACTIVO
LEON,CARDENAL,EDWIN,"CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.",MASCULINO,ACTIVO
GUTIERREZ,HOYA,ADRIANA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
RODRIGUEZ,PEREZ,QUETZALCOATL,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
RENDON,ROMERO,IVL TONAHTIUH,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,MASCULINO,ACTIVO
MILLAN,CHIU,BLANCA EDITH,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
MORALES,ACOSTA,DIANA,CENTRO DE INVESTIGACION EN QUIMICA APLICADA,FEMENINO,ACTIVO
DIAZ,CANCINO,OLGA ROCIO,COLEGIO DE POSTGRADUADOS,FEMENINO,ACTIVO
GONZALEZ,BERNAL,EDNA LETICIA,INSTITUTO POLITECNICO NACIONAL,FEMENINO,ACTIVO
RUIZ,PEREZ,VICTOR IVAN,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
TORRES,POVEDA,KIRVIS JANNETH,INSTITUTO NACIONAL DE SALUD PUBLICA,FEMENINO,ACTIVO
LOERA,PALOMO,RODRIGO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
LOPEZ,GONZALEZ,ALEXANDER,UNIVERSIDAD AUTONOMA DE CHIAPAS,MASCULINO,ACTIVO
GARCIA,BECERRA,FLOR YUNUEN,UNIVERSIDAD AUTONOMA METROPOLITANA,FEMENINO,ACTIVO
GOMEZ,RUIZ,ARTURO IVAN,INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA,MASCULINO,ACTIVO
LOPEZ,SAUCEDA,JUAN,UNIVERSIDAD AUTONOMA METROPOLITANA,MASCULINO,ACTIVO
ARNOLD,HERNANDEZ,EDITH,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
SALGADO,TRANSITO,IVAN,"CENTRO DE INVESTIGACIONES EN OPTICA, A.C.",MASCULINO,ACTIVO
ORIHUELA,JURADO,ISELA ESMERALDA,INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,FEMENINO,ACTIVO
MUNIZ,SORIA,JESUS,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
TAMAYO,Y ORTIZ,MARCELA,INSTITUTO NACIONAL DE SALUD PUBLICA,FEMENINO,ACTIVO
GARCIA,GALVAN,RODOLFO,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,MASCULINO,ACTIVO
ARELLANES,CANCINO,YAAYE,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,FEMENINO,ACTIVO
VILLANUEVA,ALONZO,HERNAN DE JESUS,UNIVERSIDAD AUTONOMA DE YUCATAN,MASCULINO,ACTIVO
FIGUEROA,GONZALEZ,GABRIELA,INSTITUTO NACIONAL DE CANCEROLOGIA,FEMENINO,ACTIVO
MIER Y TERAN,GIMENEZ CACHO,MATEO,EL COLEGIO DE LA FRONTERA SUR,MASCULINO,ACTIVO
SANTIAGO,IBANEZ,DANIELA PATRICIA,TECNOLOGICO NACIONAL DE MEXICO,FEMENINO,ACTIVO
AGUILAR,HERNANDEZ,MARIA MONTSERRAT,INSTITUTO NACIONAL DE PEDIATRIA,FEMENINO,ACTIVO
LIRA,NORIEGA,ANDRES,"INSTITUTO DE ECOLOGIA, A.C.",MASCULINO,ACTIVO
BECERRA,SANCHEZ,MARIANA,UNIVERSIDAD DE LA SIERRA SUR,FEMENINO,ACTIVO
GONZALEZ,MORALES,ALMA XOCHITL,UNIVERSIDAD DE GUANAJUATO,FEMENINO,ACTIVO
ARELLANES,CANCINO,NIMCY,TECNOLOGICO NACIONAL DE MEXICO,FEMENINO,ACTIVO
BASTIAN,HERNANDEZ,YADIRA,INSTITUTO MEXICANO DEL SEGURO SOCIAL (IMSS),FEMENINO,ACTIVO
ORNELAS,GARCIA,CLAUDIA PATRICIA,UNIVERSIDAD AUTONOMA DE QUERETARO,FEMENINO,ACTIVO
SOLANO,LAMPHAR,HECTOR ANTONIO,INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,MASCULINO,ACTIVO
SOLIS,MONTERO,LISLIE,EL COLEGIO DE LA FRONTERA SUR,FEMENINO,ACTIVO
MORALES,GAMEZ,MIGUEL,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,MASCULINO,ACTIVO
VELASCO,ESTUDILLO,MONICA,"CENTRO DE INVESTIGACION EN GEOGRAFIA Y GEOMATICA ING. JORGE L. TAMAYO, A.C.",FEMENINO,ACTIVO
LOPEZ,VILLARREAL,FRANCISCO,INSTITUTO MEXICANO DEL PETROLEO,MASCULINO,ACTIVO
PEDROZA,TORRES,ABRAHAM,INSTITUTO NACIONAL DE CANCEROLOGIA,MASCULINO,ACTIVO
MORENO,GALVAN,FELIPE DE JESUS,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
HERNANDEZ,DIEGO,CELIA,TECNOLOGICO NACIONAL DE MEXICO,FEMENINO,ACTIVO
SANCHEZ,OCAMPO,PAUL MAURICIO,UNIVERSIDAD DEL PAPALOAPAN,MASCULINO,ACTIVO
PANEQUE,GALVEZ,JAIME,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
BERNAL,GUILLEN,MARTHA MARIA,UNIVERSIDAD AUTONOMA DE ZACATECAS,FEMENINO,ACTIVO
SOSA,HERRERA,JESUS ANTONIO,"CENTRO DE INVESTIGACION EN GEOGRAFIA Y GEOMATICA ING. JORGE L. TAMAYO, A.C.",MASCULINO,ACTIVO
BARRIENTOS,GUTIERREZ,NELLY EBLIN,UNIVERSIDAD DEL PAPALOAPAN,FEMENINO,ACTIVO
GUILLEN,RODRIGUEZ,SUSANA,UNIVERSIDAD AUTONOMA DE TLAXCALA,FEMENINO,ACTIVO
ACOSTA,OSORIO,ANDRES ANTONIO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
ESPINDOLA,MATA,JUAN,"CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C.",MASCULINO,ACTIVO
ELIZONDO,QUIROGA,ARMANDO,INSTITUTO NACIONAL DE SALUD PUBLICA,MASCULINO,ACTIVO
MENDOZA,CASTILLO,DIDILIA ILEANA,TECNOLOGICO NACIONAL DE MEXICO,FEMENINO,ACTIVO
CRUZ,ACEVES,IVAN,"CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.",MASCULINO,ACTIVO
MERCADILLO,CABALLERO,ROBERTO EMMANUELE,UNIVERSIDAD AUTONOMA METROPOLITANA,MASCULINO,ACTIVO
SLEMAN,VALDES,FANNY,UNIVERSIDAD AUTONOMA CHAPINGO,FEMENINO,ACTIVO
ARIAS,CERON,JOSE SAUL,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,MASCULINO,ACTIVO
ALVARADO,RIVERA,JOSEFINA,UNIVERSIDAD DE SONORA,FEMENINO,ACTIVO
VARGAS,BRACAMONTES,DULCE MARIA,UNIVERSIDAD DE COLIMA,FEMENINO,ACTIVO
TAPIA,PADILLA,GABRIELA,"CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, S.C.",FEMENINO,ACTIVO
GRIJALVA,ETERNOD,AUREA ESTHER,UNIVERSIDAD DE GUADALAJARA,FEMENINO,ACTIVO
RUIZ,MERCADO,ILSE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
GARCIA,COLIN,NATALIA,FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA,FEMENINO,ACTIVO
SEGOVIA,GONZALEZ,CARLOS,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
HERNANDEZ,CASTILLO,CARLOS ROBERTO,UNIVERSIDAD VERACRUZANA,MASCULINO,ACTIVO
JARAMILLO,LOPEZ,PABLO,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
RODRIGUEZ,SANTIAGO,MARIA AMPARO,UNIVERSIDAD AUTONOMA DEL CARMEN,FEMENINO,ACTIVO
DIAZ DE LA VEGA,PEREZ,ANIBAL HELIOS,UNIVERSIDAD AUTONOMA DE TLAXCALA,MASCULINO,ACTIVO
VALENZUELA,QUINONEZ,FAUSTO,"CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE, S.C.",MASCULINO,ACTIVO
MORALES,CRUZADO,BEATRIZ,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,FEMENINO,ACTIVO
VERA,REYES,ILEANA,CENTRO DE INVESTIGACION EN QUIMICA APLICADA,FEMENINO,ACTIVO
HEREDIA,NAVA,DARWIN,UNIVERSIDAD DE GUADALAJARA,MASCULINO,ACTIVO
ZAMUDIO,MEZA,HORACIO,INSTITUTO NACIONAL DE CANCEROLOGIA,MASCULINO,ACTIVO
COLLI,DULA,REYNA CRISTINA,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,FEMENINO,ACTIVO
YOLDI,NEGRETE,MARIA,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUNIZ,FEMENINO,ACTIVO
MATUS,RUIZ,MAXIMINO,"EL COLEGIO DE LA FRONTERA NORTE, A.C.",MASCULINO,ACTIVO
RIOS,SILVA,MONICA,UNIVERSIDAD DE COLIMA,FEMENINO,ACTIVO
CALVARIO,PARRA,JOSE EDUARDO,EL COLEGIO DE SONORA,MASCULINO,ACTIVO
GONZALEZ,RAMIREZ,LAURA,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,FEMENINO,ACTIVO
NEWELL,,GILLIAN ELISABETH,UNIVERSIDAD DE CIENCIAS Y ARTES DE CHIAPAS,FEMENINO,ACTIVO
ABUNDIZ,CISNEROS,NOEMI,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
AVILA,GEORGE,HIMER,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, B.C.",MASCULINO,ACTIVO
SOTO,CASTRUITA,ENRIQUE,INSTITUTO MEXICANO DEL PETROLEO,MASCULINO,ACTIVO
SANCHEZ,CARDENAS,REBECA,UNIVERSIDAD AUTONOMA DE SINALOA,FEMENINO,ACTIVO
MORAN,RAMOS,SOFIA,INSTITUTO NACIONAL DE MEDICINA GENOMICA,FEMENINO,ACTIVO
JACOBO,SUAREZ,MONICA,"CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C.",FEMENINO,ACTIVO
ROMAN,PADILLA,LIZBETH,"CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C.",FEMENINO,ACTIVO
SANHOUSE,GARCIA,ANTONIO JESUS,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
LOERA,ALVARADO,ESPERANZA,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,FEMENINO,ACTIVO
HERNANDEZ,ROSALES,MARIBEL,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
INIGUEZ,GONZALEZ,GERARDO,"CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C.",MASCULINO,ACTIVO
GARRIDO,DE SIERRA,SEBASTIAN,"CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C.",MASCULINO,ACTIVO
MEZA,SANCHEZ,ILIANA MARLEN,TECNOLOGICO NACIONAL DE MEXICO,FEMENINO,ACTIVO
AGUILAR,RODRIGUEZ,ADRIANA,"CENTRO DE INVESTIGACION EN GEOGRAFIA Y GEOMATICA ING. JORGE L. TAMAYO, A.C.",FEMENINO,ACTIVO
VAZQUEZ,GOMEZ,OCTAVIO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
VAZQUEZ,ROSAS,RICARDO,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MASCULINO,ACTIVO
ARRIAGA,TREJO,ISRAEL ALEJANDRO,UNIVERSIDAD AUTONOMA DE ZACATECAS,MASCULINO,ACTIVO
MURILLO,TOVAR,MARIO ALFONSO,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MASCULINO,ACTIVO
GARCIA,CASTRO,NEFTALI,UNIVERSIDAD AUTONOMA DE GUERRERO,MASCULINO,ACTIVO
CASTILLO,RODRIGUEZ,ROSA ANGELICA,INSTITUTO NACIONAL DE PEDIATRIA,FEMENINO,ACTIVO
DIAZ,HERRERA,EDGAR,INSTITUTO NACIONAL DE SALUD PUBLICA,MASCULINO,ACTIVO
MUNIZ,JAUREGUI,JESUS ARTURO,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MASCULINO,ACTIVO
GUTIERREZ,JURADO,HUGO ALBERTO,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
CALVA,SANCHEZ,LUIS ENRIQUE,"EL COLEGIO DE LA FRONTERA NORTE, A.C.",MASCULINO,ACTIVO
CARTAS,ROSADO,RAUL,INSTITUTO NACIONAL DE CARDIOLOGIA DR. IGNACIO CHAVEZ,MASCULINO,ACTIVO
MEZA,ROCHA,ABRAHAM,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,MASCULINO,ACTIVO
ZAMORA,MORALES,BERTHA PATRICIA,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,FEMENINO,BAJA
NIETO,DELGADO,CESAR,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,MASCULINO,BAJA
ENRIQUEZ,ZARATE,JOSUE,INSTITUTO MEXICANO DEL PETROLEO,MASCULINO,BAJA
DEL RIO,ZARAGOZA,OSCAR BASILIO,UNIVERSIDAD DE GUADALAJARA,MASCULINO,BAJA
GARCIA,BARRIENTOS,ABEL,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,BAJA
 TORRES ,AYALA,FRANCISCO JAVIER,UNIVERSIDAD AUTONOMA METROPOLITANA,MASCULINO,BAJA
DELGADO,ANTILLON,CARMEN PATRICIA,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,FEMENINO,BAJA
 LARA, GUERRA,HUMBERTO,INSTITUTO NACIONAL DE CANCEROLOGIA,MASCULINO,BAJA
LEAL,SILVA,MARIA DEL CARMEN,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, B.C.",FEMENINO,BAJA
RODRIGUEZ,VAZQUEZ,ELOY EDMUNDO,CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL,MASCULINO,BAJA
PALMEROS,ROJAS,OSCAR,COLEGIO DE POSTGRADUADOS,MASCULINO,BAJA
JIMENEZ,PENA,NADIA,UNIVERSIDAD AUTONOMA DE GUERRERO,FEMENINO,BAJA
SUAREZ,ESTRADA,MARGARITA MARCELA,UNIVERSIDAD AUTONOMA METROPOLITANA,FEMENINO,BAJA
OLMEDO,MUNOZ,MONICA,TECNOLOGICO NACIONAL DE MEXICO,FEMENINO,BAJA
CHAVEZ,OLIVARES,CESAR ALEJANDRO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,BAJA
