APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO,NIVEL,INSTITUCION,PAIS,GENERO
GARCIA,CASTRO,JORGE GUSTAVO,V. CIENCIAS SOCIALES,1. DOC,UNIVERSITY OF BATH,REINO UNIDO,M
PALMA,CHAVEZ,JORGE ARTURO,III. MEDICINA Y CS. DE LA SALUD,1. DOC,TEXAS A&M UNIVERSITY,ESTADOS UNIDOS,M
ANGELES,COLIN,JORGE DIEGO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY OF LONDON,REINO UNIDO,M
ARCE,ESTRADA,JORGE ALBERTO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF NOTTINGHAM,REINO UNIDO,M
SALCEDO,FERRER,JORGE EDUARDO,V. CIENCIAS SOCIALES,2. MAE,HULT INTERNATIONAL BUSINESS SCHOOL,ESTADOS UNIDOS,M
HERRERA,FLORES,JORGE ALFREDO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF BRISTOL,REINO UNIDO,M
VENTURA,FLORES,JORGE ALBERTO,VII. INGENIERIAS,2. MAE,ROYAL INSTITUTE OF TECHNOLOGY-KTH,SUECIA,M
ISLAS,FUENTES,JORGE FELIPE,III. MEDICINA Y CS. DE LA SALUD,3. ESP,ASOCIACION INTERNACIONAL DE LA SEGURIDAD SOCIAL-AISS,ARGENTINA,M
GONZALEZ,GALLASTEGUI,JORGE,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF LONDON,REINO UNIDO,M
ALVARADO,GARCIA,JORGE,III. MEDICINA Y CS. DE LA SALUD,2. MAE,ORGANIZACION IBEROAMERICANA DE SEGURIDAD SOCIAL,ESPANA,M
SANTOYO,GARCIA,JORGE HUMBERTO,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY OF ABERDEEN,REINO UNIDO,M
MOLINA,GOMEZ,JORGE LUIS,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,MONASH UNIVERSITY,AUSTRALIA,M
GARCIA,GONZALEZ,JORGE IVAN,VII. INGENIERIAS,2. MAE,QUEEN S UNIVERSITY BELFAST,REINO UNIDO,M
BENAVIDES,GONZALEZ,JORGE EDUARDO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE NAVARRA,ESPANA,M
GARZA,GUARDADO,JORGE ALBERTO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
GUZMAN,GUEMEZ,JORGE LUIS,VII. INGENIERIAS,1. DOC,UNIVERSITY OF SOUTHAMPTON,REINO UNIDO,M
GONZALEZ,HERMOSO,JORGE HUMBERTO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF CHICAGO,ESTADOS UNIDOS,M
GARCIA,HERNANDEZ,JORGE ANDRES,VII. INGENIERIAS,1. DOC,UNIVERSITY OF WATERLOO,CANADA,M
OROZCO,JAIME,JORGE ALBERTO,III. MEDICINA Y CS. DE LA SALUD,2. MAE,ORGANIZACION IBEROAMERICANA DE SEGURIDAD SOCIAL,ESPANA,M
MUCINO,LOYA,JORGE LUIS,VII. INGENIERIAS,2. MAE,ROYAL INSTITUTE OF TECHNOLOGY-KTH,SUECIA,M
JIMENEZ,MACIAS,JORGE LUIS,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY OF LEEDS,REINO UNIDO,M
NUNEZ,MALDONADO,JORGE,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF LONDON,REINO UNIDO,M
CHAVEZ,MARTINEZ,JORGE ENRIQUE,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITE DE SHERBROOKE,CANADA,M
VIVAS,MARTINEZ,JORGE ALBERTO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF ILLINOIS,ESTADOS UNIDOS,M
MANCILLA,MORENO,JORGE MAURICIO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITY OF LEEDS,REINO UNIDO,M
PALACIOS,MORENO,JORGE ALBERTO,VII. INGENIERIAS,1. DOC,CONCORDIA UNIVERSITY,CANADA,M
SEVILLA,MORENO,JORGE ALBERTO,VII. INGENIERIAS,2. MAE,TECHNICAL UNIVERSITY OF DENMARK,DINAMARCA,M
WONG,MOZQUEDA,JORGE ARTURO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
QUINTANA,OSUNA,JORGE ALEJANDRO,V. CIENCIAS SOCIALES,1. DOC,UNIVERSITAT FRANKFURT,ALEMANIA,M
PEREZ,PEREZ,JORGE ERICK,V. CIENCIAS SOCIALES,3. ESP,ORGANIZACION IBEROAMERICANA DE SEGURIDAD SOCIAL-OISS,ESPANA,M
PAYRO,PLIEGO,JORGE,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,M
CASAR,RODRIGUEZ,JORGE,V. CIENCIAS SOCIALES,2. MAE,COLUMBIA UNIVERSITY,ESTADOS UNIDOS,M
MERCADO,RODRIGUEZ,JORGE HUMBERTO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
SIMROTH,RODRIGUEZ,JORGE CARLOS,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,KANSAS STATE UNIVERSITY,ESTADOS UNIDOS,M
TOVAR,RODRIGUEZ,JORGE,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITA DEGLI STUDI DI FIRENZE,ITALIA,M
SALINAS,SALAZAR,JORGE ALBERTO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MELBOURNE,AUSTRALIA,M
SALAMANCA,SILVA,JORGE ARTURO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF EDINBURGH,REINO UNIDO,M
TODD,SOUZA,JORGE ADRIAN,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO DE EMPRESA,ESPANA,M
SANCHEZ,THIERRY,JORGE DANIEL,VII. INGENIERIAS,2. MAE,UNIVERSITY OF ABERDEEN,REINO UNIDO,M
MENDOZA,ULLOA,JORGE ARTURO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
LANDA,VEGA,JORGE,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF MELBOURNE,AUSTRALIA,M
SAUCEDO,VIDALES,JORGE ANDRES,V. CIENCIAS SOCIALES,2. MAE,VANDERBILT UNIVERSITY,ESTADOS UNIDOS,M
FRANCO,VIVANCO,JORGE,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF GLASGOW,REINO UNIDO,M
BOUCHOT,VIVEROS,JORGE ALFREDO,V. CIENCIAS SOCIALES,1. DOC,UNIVERSITY OF BIRMINGHAM,REINO UNIDO,M
BELTRAN,ZUNIGA,JORGE LUIS,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,COLUMBIA UNIVERSITY,ESTADOS UNIDOS,M
BELTRAN,ZUNIGA,JORGE LUIS,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,COLUMBIA UNIVERSITY,ESTADOS UNIDOS,M
DI DONNA,PAMPLONA,JORGE CARLOS,V. CIENCIAS SOCIALES,2. MAE,MASSACHUSETTS INSTITUTE OF TECHNOLOGY,ESTADOS UNIDOS,M
ARAUJO,ACUNA,JOSE CARLOS,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITE DE LAUSANNE,SUIZA,M
COTA,ANDRADE,JOSE RICARDO,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO DE ESTUDIOS SUPERIORES DE LA EMPRESA-IESE,ESPANA,M
LUNA,ANDRADE,JOSE JUNIOR,VII. INGENIERIAS,2. MAE,CRANFIELD UNIVERSITY,REINO UNIDO,M
ROMERO,ARECHIGA,JOSE TRINIDAD,VII. INGENIERIAS,2. MAE,CRANFIELD UNIVERSITY,REINO UNIDO,M
ZARCO,CAMPERO,JOSE PABLO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF WASHINGTON,ESTADOS UNIDOS,M
MEDINA,CAMPILLO,JOSE ROBERTO,VII. INGENIERIAS,1. DOC,ARIZONA STATE UNIVERSITY,ESTADOS UNIDOS,M
SAUCEDO,CARABEZ,JOSE RAMON,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSITY OF FLORIDA,ESTADOS UNIDOS,M
MATAMOROS,DE MARIA Y CAMPOS,JOSE MAURICIO,VII. INGENIERIAS,1. DOC,DELFT UNIVERSITY OF TECHNOLOGY,HOLANDA,M
MIRANDA,GALLARDO,JOSE EMILIO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
CABELLO,GALLEGOS,JOSE FRANCISCO,VII. INGENIERIAS,2. MAE,NORTHWESTERN UNIVERSITY,ESTADOS UNIDOS,M
GUERRA,GARCIA,JOSE DAVID,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF SHEFFIELD,REINO UNIDO,M
HERNANDEZ,GARCIA,JOSE EDUARDO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF SOUTHAMPTON,REINO UNIDO,M
CERVANTES,GOMEZ,JOSE EMIGDIO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,M
LUNA,GOMEZ,JOSE,VII. INGENIERIAS,2. MAE,UNIVERSITY OF SYDNEY,AUSTRALIA,M
REYES,GONZALEZ,JOSE ANTONIO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF NOTTINGHAM,REINO UNIDO,M
FLORES,GRANADOS,JOSE ANGEL,VII. INGENIERIAS,2. MAE,ECOLE CENTRALE DE NANTES,FRANCIA,M
RENDON,LARA,JOSE CARLOS,VII. INGENIERIAS,2. MAE,UNIVERSITY OF APPLIED SCIENCES SOUTHERN WESTPHALIA,ALEMANIA,M
ARIAS,LEON,JOSE ANTONIO,VII. INGENIERIAS,2. MAE,TECHNISCHE UNIVERSITAT BERLIN,ALEMANIA,M
OTEGUI,LINERO,JOSE MANUEL,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
GALVEZ,LOPEZ,JOSE HECTOR,II. BIOLOGIA Y QUIMICA,2. MAE,MCGILL UNIVERSITY,CANADA,M
RAMOS,MEJIA,JOSE ALBERTO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,POLITECNICO DI MILANO,ITALIA,M
ESPINOSA,MENDOZA,JOSE LUIS,VII. INGENIERIAS,1. DOC,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
MOCTEZUMA,MENDOZA,JOSE MARIA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF CHICAGO,ESTADOS UNIDOS,M
DEL VALLE,MOJICA,JOSE FRANCISCO,VII. INGENIERIAS,1. DOC,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
PEREZ,MOJICA,JOSE EDUARDO,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSITY OF SOUTHAMPTON,REINO UNIDO,M
JARAMILLO,MUNOZ,JOSE RAMON,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF NOTTINGHAM,REINO UNIDO,M
SEPULVEDA,OLGUIN,JOSE LUIS,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MELBOURNE,AUSTRALIA,M
GARCIA,ORDAZ,JOSE RAUL,VII. INGENIERIAS,1. DOC,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
DEL VILLAR,ORTIZ MENA,JOSE IGNACIO,VII. INGENIERIAS,2. MAE,STANFORD UNIVERSITY,ESTADOS UNIDOS,M
ORTIZ,PARTIDA,JOSE PABLO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
GUINEA,PATINO,JOSE LEONARDO,V. CIENCIAS SOCIALES,2. MAE,HULT INTERNATIONAL BUSINESS SCHOOL-LONDON,REINO UNIDO,M
CABRERA,PEREYRA,JOSE ANTONIO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF ARIZONA,ESTADOS UNIDOS,M
MOLINA,PEREZCANO,JOSE LUIS,VII. INGENIERIAS,2. MAE,UNIVERSITY OF SOUTHAMPTON,REINO UNIDO,M
CARVAJAL,PLA,JOSE MANUEL,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO DE ESTUDIOS SUPERIORES DE LA EMPRESA-IESE,ESPANA,M
RAMOS,PULIDO,JOSE ANTONIO,VII. INGENIERIAS,1. DOC,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
LAGUNAS,QUIROZ,JOSE IVAN,III. MEDICINA Y CS. DE LA SALUD,3. ESP,ASOCIACION INTERNACIONAL DE LA SEGURIDAD SOCIAL-AISS,ARGENTINA,M
LUNA,RIOS,JOSE FERNANDO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
SENDRA,SALCEDO,JOSE,VII. INGENIERIAS,2. MAE,UNIVERSITY OF EDINBURGH,REINO UNIDO,M
CERVANTES,SOLIS,JOSE WALDO,VII. INGENIERIAS,1. DOC,UNIVERSITY OF BIRMINGHAM,REINO UNIDO,M
RODRIGUEZ,SOTELO,JOSE MANUEL,VII. INGENIERIAS,2. MAE,UNIVERSITE DE MONTREAL,CANADA,M
LOTFE,SOTO,JOSE MANUEL,V. CIENCIAS SOCIALES,2. MAE,COLUMBIA UNIVERSITY,ESTADOS UNIDOS,M
MENDEZ,SPECIA,JOSE ENRIQUE,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
LOZANO,TORRES,JOSE AGUSTIN,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,FREIE UNIVERSITAT BERLIN,ALEMANIA,M
SALINAS,TREJO,JOSE MAURICIO,VII. INGENIERIAS,1. DOC,UNIVERSITY OF OXFORD,REINO UNIDO,M
SILVA,VAZQUEZ,JOSE LUIS,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO DE EMPRESA,ESPANA,M
VILLEGAS,VAZQUEZ,JOSE ADOLFO,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSITE DE PARIS,FRANCIA,M
TERAN,VILLA,JOSE ALBERTO,III. MEDICINA Y CS. DE LA SALUD,3. ESP,CENTRO DE INVESTIGACIONES MEDICO QUIRURGICAS-CIMEQ,CUBA,M
SALINAS,VILLARREAL,JOSE ALONSO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF ABERDEEN,REINO UNIDO,M
RUELAS,VIRGEN,JOSE MANUEL,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MELBOURNE,AUSTRALIA,M
NOGUERA,WATTY,JOSE ANTONIO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF CHICAGO,ESTADOS UNIDOS,M
ORTEGA,AGUILAR,JOSE EDUARDO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,M
USCANGA,AGUIRRE,JOSE MANUEL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,OKLAHOMA STATE UNIVERSITY,ESTADOS UNIDOS,M
TORRES,ALAVEZ,JOSE ABRAHAM,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF NEBRASKA,ESTADOS UNIDOS,M
GERARDO,AVILES,JOSE GABINO,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY OF BRISTOL,REINO UNIDO,M
ZAMUDIO,BARRERA,JOSE ARMANDO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
ANAYA,BOLANOS,JOSE CARLOS,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
ZAPATA,CARBONELL,JOSE GONZALO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITY OF EDINBURGH,REINO UNIDO,M
MUNOZ,CHEN,JOSE CARLOS,VII. INGENIERIAS,2. MAE,ECOLE POLYTECNIQUE FEDERALE DE LAUSANNE,SUIZA,M
AGUILAR,COSME,JOSE RICARDO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITY OF SHEFFIELD,REINO UNIDO,M
AVALOS,DIAZ,JOSE LUIS,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITY OF SHEFFIELD,REINO UNIDO,M
QUIVEN,FRANCO,JOSE JESUS,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
ARIAS,GARCIA,JOSE DE JESUS,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITEIT GENT,BELGICA,M
DORANTES,GOMEZ,JOSE GUILLERMO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF APPLIED SCIENCES AACHEN,ALEMANIA,M
VILLANUEVA,GUTIERREZ,JOSE IBRAHIM,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITE DE BORDEAUX,FRANCIA,M
SIU,GUZMAN,JOSE JUAN,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
ECHANOVE,JUAN,JOSE ARQUIMIDES,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSITE LAURENTIENNE,CANADA,M
JALIFE,LOZANO,JOSE AHMED,VII. INGENIERIAS,2. MAE,ECOLE NATIONALE SUPERIEURE D ARTS ET METIERS,FRANCIA,M
LUCIO,MARTINEZ,JOSE ANTONIO,VII. INGENIERIAS,1. DOC,UNIVERSITAT FRANKFURT,ALEMANIA,M
CORTES,MONTALVO,JOSE PATRICIO,III. MEDICINA Y CS. DE LA SALUD,2. MAE,ORGANIZACION IBEROAMERICANA DE SEGURIDAD SOCIAL,ESPANA,M
PECH,MONTEJO,JOSE ALFREDO,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE MADRID,ESPANA,M
FUENTES,MORALES,JOSE LUIS BISMARCK,VII. INGENIERIAS,2. MAE,ROYAL INSTITUTE OF TECHNOLOGY-KTH,SUECIA,M
TIJERINA,MUNOZ,JOSE MARIA,VII. INGENIERIAS,2. MAE,NEWCASTLE UNIVERSITY,REINO UNIDO,M
GIRON,NAVA,JOSE ALFREDO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
GUERRA,PARAMO,JOSE GERARDO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITY OF BRISTOL,REINO UNIDO,M
ALVARADO,PEDROZA,JOSE ANTONIO,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE MADRID,ESPANA,M
AMPUDIA,PINAL,JOSE MANUEL,V. CIENCIAS SOCIALES,2. MAE,SCHOOL OF VISUAL ARTS,ESTADOS UNIDOS,M
CASTRO,QUIROA,JOSE LUIS,VII. INGENIERIAS,2. MAE,UNIVERSITY OF SOUTHAMPTON,REINO UNIDO,M
ESQUIVELZETA,RABELL,JOSE FELIPE,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,KATHOLIEKE UNIVERSITEIT LEUVEN,BELGICA,M
LOPEZ,ROBLES,JOSE RICARDO,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD DEL PAIS VASCO,ESPANA,M
ANDRADE,RODRIGUEZ,JOSE CARLOS,V. CIENCIAS SOCIALES,2. MAE,BARCELONA GRADUATE SCHOOL OF ECONOMICS,ESPANA,M
RODRIGUEZ,RODRIGUEZ,JOSE CRISTHIAN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF SUSSEX,REINO UNIDO,M
ZAVALETA,RUIZ,JOSE LUIS,III. MEDICINA Y CS. DE LA SALUD,2. MAE,NORTHWESTERN UNIVERSITY,ESTADOS UNIDOS,M
VELAZQUEZ,SALDANA,JOSE CARLOS,VII. INGENIERIAS,2. MAE,UNIVERSITE DE TOULOUSE,FRANCIA,M
SARACHO,SANCHEZ,JOSE EDUARDO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF LIVERPOOL,REINO UNIDO,M
CAMARENA,SANTILL�N,JOSE ALBERTO,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSITAT ZU KOLN,ALEMANIA,M
MARTINEZ,SOSA,JOSE EDUARDO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
MORENO,VEGA,JOSE LUIS,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,LANCASTER UNIVERSITY,REINO UNIDO,M
GUEVARA,VELA,JOSE MANUEL,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD DE OVIEDO,ESPANA,M
GONZALEZ,VILLANUEVA,JOSE EMILIO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,ACADEMY OF ART UNIVERSITY,ESTADOS UNIDOS,M
CARRILLO,VIRAMONTES,JOSE ANTONIO,V. CIENCIAS SOCIALES,1. DOC,UNIVERSITY OF NOTTINGHAM,REINO UNIDO,M
DAVALOS,VIVEROS,JOSE PABLO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF EDINBURGH,REINO UNIDO,M
PARIENTE,ZORRILLA,JOSE CARLOS,VII. INGENIERIAS,2. MAE,UNIVERSIDAD DE BARCELONA,ESPANA,M
CASTILLO,SERRANO,JOSEFINA GUADALUPE,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY OF DURHAM,REINO UNIDO,F
REVUELTA,ACOSTA,JOSEPT DAVID,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,PURDUE UNIVERSITY,ESTADOS UNIDOS,M
ORTEGA,SANDOVAL,JOSUE ALBERTO,V. CIENCIAS SOCIALES,1. DOC,UNIVERSITY OF GLASGOW,REINO UNIDO,M
SANCHEZ,ALONSO,JUAN CARLOS,VII. INGENIERIAS,1. DOC,UNIVERSITY OF LEEDS,REINO UNIDO,M
MUNOZ,AMADOR,JUAN CARLOS,VII. INGENIERIAS,2. MAE,UNIVERSITY OF MELBOURNE,AUSTRALIA,M
LOPEZ,AMARO,JUAN GERARDO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,CALIFORNIA INSTITUTE OF INTEGRAL STUDIES,ESTADOS UNIDOS,M
OCARIZ,ARCE,JUAN JOSE,V. CIENCIAS SOCIALES,2. MAE,DUKE UNIVERSITY,ESTADOS UNIDOS,M
MARTINEZ,ARROYO,JUAN MIGUEL,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
GAYA,ARZANI,JUAN CARLOS,VII. INGENIERIAS,2. MAE,UNIVERSITY OF NOTTINGHAM,REINO UNIDO,M
BARRIOS,AVILES,JUAN,VII. INGENIERIAS,1. DOC,UNIVERSIDAD DE VALENCIA,ESPANA,M
CRUZ,BASTIDA,JUAN PABLO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF WISCONSIN,ESTADOS UNIDOS,M
ALVAREZ,CAMPERO,JUAN CARLOS,V. CIENCIAS SOCIALES,2. MAE,PRINCETON UNIVERSITY,ESTADOS UNIDOS,M
GARZA,CANTU,JUAN GUADALUPE,III. MEDICINA Y CS. DE LA SALUD,3. ESP,ASOCIACION INTERNACIONAL DE LA SEGURIDAD SOCIAL-AISS,ARGENTINA,M
ASTIAZARAN,CASANOVA,JUAN CARLOS,V. CIENCIAS SOCIALES,2. MAE,GEORGETOWN UNIVERSITY,ESTADOS UNIDOS,M
JIMENEZ,CASTELLANOS,JUAN CARLOS,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF BRISTOL,REINO UNIDO,M
SAAVEDRA,CISNEROS,JUAN ALEJANDRO,VII. INGENIERIAS,1. DOC,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,M
MARTINEZ,COLIN,JUAN RAMON,VII. INGENIERIAS,2. MAE,CRANFIELD UNIVERSITY,REINO UNIDO,M
CUSPINERA,CONTRERAS,JUAN LEOPOLDO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF DURHAM,REINO UNIDO,M
RIVAS,DEL TORO,JUAN MIGUEL,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF LONDON,REINO UNIDO,M
DE OBESO FERNANDEZ,DEL VALLE,JUAN CARLOS,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,COLUMBIA UNIVERSITY,ESTADOS UNIDOS,M
ESPADAS,ESCALANTE,JUAN JOSE,VII. INGENIERIAS,1. DOC,UPPSALA UNIVERSITET,SUECIA,M
RIVERO,FERNANDEZ,JUAN MANUEL,VII. INGENIERIAS,1. DOC,UNIVERSIDAD POLITECNICA DE MADRID,ESPANA,M
GUZMAN,GALVAN,JUAN LUIS,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITAT ZU GOTTINGEN,ALEMANIA,M
SILVA,GARCIA,JUAN MARTIN,VII. INGENIERIAS,1. DOC,PURDUE UNIVERSITY,ESTADOS UNIDOS,M
MAYORGA,GARCIA,JUAN PABLO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITAT POTSDAM,ALEMANIA,M
OROZCO,GUZMAN,JUAN ANTONIO,VII. INGENIERIAS,2. MAE,LANCASTER UNIVERSITY,REINO UNIDO,M
LUQUE,HERNANDEZ,JUAN HECTOR,III. MEDICINA Y CS. DE LA SALUD,2. MAE,ORGANIZACION IBEROAMERICANA DE SEGURIDAD SOCIAL,ESPANA,M
MORALES,HUERTA,JUAN CARLOS,VII. INGENIERIAS,1. DOC,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
SANDOVAL,JONES,JUAN PABLO,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNIVERSITY OF TORONTO,CANADA,M
GARZA,LEDESMA,JUAN SALVADOR,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF WARWICK,REINO UNIDO,M
MONTIEL,LEON,JUAN MANUEL,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITE DE MONTREAL,CANADA,M
LEGARIA,MACAL,JUAN CARLOS,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITE DE TECHNOLOGIE DE COMPIEGNE,FRANCIA,M
ALVAREZ,MARTIN DEL CAMPO,JUAN FRANCISCO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE MADRID,ESPANA,M
OROPEZA,MARTINEZ,JUAN MANUEL,VII. INGENIERIAS,2. MAE,UNIVERSITY OF ABERDEEN,REINO UNIDO,M
GAMEZ,MENDIVIL,JUAN DE DIOS,V. CIENCIAS SOCIALES,2. MAE,ORGANIZACION IBEROAMERICANA DE SEGURIDAD SOCIAL,ESPANA,M
ARROYO,MIRANDA,JUAN ALBERTO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSITY OF MINNESOTA,ESTADOS UNIDOS,M
ASCENCIO,MOCTEZUMA,JUAN FELICIANO,V. CIENCIAS SOCIALES,2. MAE,GEORGETOWN UNIVERSITY,ESTADOS UNIDOS,M
